pageid,name,weddingDate,weddingPlace,yearMarried,monthMarried,divorced,husbandOf,wifeOf
F0,F0,,,,,,"Prince William, Duke of Cambridge",
F1,"Albert and Victoria","10 February 1840","Chapel Royal,St. James Palace,England","1,840",2,false,"Albert, Prince Consort","Queen Victoria"
F12,"George and Elizabeth","26 April 1923",,"1,923",4,false,"George VI","Queen Elizabeth The Queen Mother"
F14,"Philip and Elizabeth","20 November 1947","Westminster,Abbey,London,England","1,947",11,false,"Prince Philip, Duke of Edinburgh","Elizabeth II"
F16,"Charles and Diana","29 July 1981","St. Paul's,Cathedral,London,England","1,981",7,true,"Charles, Prince of Wales","Diana, Princess of Wales"
F2,"Edward and Alexandra","10 March 1863","St. George Chap.,Windsor,,England","1,863",3,,"Edward VII","Alexandra of Denmark"
F39,"George and Sophia",,,,,,"George III of the United Kingdom","Charlotte of Mecklenburg-Strelitz"
F42,"Edward and Victoria","11 July 1818","Kew Palace","1,818",7,,"Prince Edward, Duke of Kent and Strathearn","Princess Victoria of Saxe-Coburg-Saalfeld"
F46,"Claude and Cecilia",,,,,,"Claude George Bowes Lyon I145","Cecilia Nina Cavendish Bentin I146"
F7,"George and Mary","6 July 1893","Chapel Royal,St. James Palace","1,893",7,,"George V Windsor","Mary of Teck"
