pageid,name,weddingDate,weddingPlace,yearMarried,monthMarried,divorced,childOf,parentOf,husbandOf
F0,F0,,,,,,,,"Prince William, Duke of Cambridge"
F1,"Albert and Victoria","10 February 1840","Chapel Royal,St. James Palace,England","1,840",2,false,,,"Albert, Prince Consort"
F12,"George and Elizabeth","26 April 1923",,"1,923",4,false,,,"George VI"
F14,"Philip and Elizabeth","20 November 1947","Westminster,Abbey,London,England","1,947",11,false,,,"Prince Philip, Duke of Edinburgh"
F16,"Charles and Diana","29 July 1981","St. Paul's,Cathedral,London,England","1,981",7,true,,,"Charles, Prince of Wales"
F2,"Edward and Alexandra","10 March 1863","St. George Chap.,Windsor,,England","1,863",3,,,,"Edward VII"
F39,"George and Sophia",,,,,,,,"George III of the United Kingdom"
F42,"Edward and Victoria","11 July 1818","Kew Palace","1,818",7,,,,"Prince Edward, Duke of Kent and Strathearn"
F46,"Claude and Cecilia",,,,,,,,"Claude George Bowes Lyon I145"
F7,"George and Mary","6 July 1893","Chapel Royal,St. James Palace","1,893",7,,,,"George V Windsor"
