pageid,type,documentation,helppage,typepage,javaType,usedByProperties
"SMW Types#_01e08d32c46de8cacffddf2d5ca408b6","Telephone number","Holds international telephone numbers based on the [https://tools.ietf.org/html/rfc3966 RFC 3966 standard]",https://semantic-mediawiki.org/wiki/Help:Type_Telephone_number,"Special:Types/Telephone number",,
"SMW Types#_2dbc7ebcacd8e244b8456d1f371f6b80",Code,"Holds technical, pre-formatted texts (similar to type Text)",https://semantic-mediawiki.org/wiki/Help:Type_Code,Special:Types/Code,String,
"SMW Types#_30606ccc83c795baf97a54be9fd3877f","External identifier","Holds a value that associates it with with a external URI for formatting",https://www.semantic-mediawiki.org/wiki/Help:Type_External_identifier,"Special:Types/External identifier",,
"SMW Types#_308f680901c120daaac5504a018fdf73",Text,"Holds text of arbitrary length",https://semantic-mediawiki.org/wiki/Help:Type_Text,Special:Types/Text,String,
"SMW Types#_41be4307918dbd673275ef92ff4034a5",Reference,"Holds a value that associates it to individual defined provenance metadata record",https://www.semantic-mediawiki.org/wiki/Help:Type_Reference,Special:Types/Reference,,
"SMW Types#_66f78a49a1b562164fb75632d4993d8a","Annotation URI","Holds URIs, but has some technical differences during export compared to the 'URL' type",https://semantic-mediawiki.org/wiki/Help:Annotation_URI,"Special:Types/Annotation URI",,
"SMW Types#_683e45c92b6735945334e0239f88d7f9",Quantity,"Holds values that describe quantities, containing both a number and a unit",https://semantic-mediawiki.org/wiki/Help:Type_Quantity,Special:Types/Quantity,,
"SMW Types#_71592a67af454d8f42a8d5281fa89467",Email,"Holds e-mail addresses",https://semantic-mediawiki.org/wiki/Help:Type_Email,Special:Types/Email,,
"SMW Types#_869e3d6700554c297696e4bcb305a265","Monolingual text","Holds a text value that associates the annotation with a specific language code",https://www.semantic-mediawiki.org/wiki/Help:Type_Monolingual_text,"Special:Types/Monolingual text",,
"SMW Types#_a4c8f7bcde30d2a29b3ae976a25d4bda",URL,"Holds URIs, URNs and URLs",https://semantic-mediawiki.org/wiki/Help:Type_URL,Special:Types/URL,java.net.URI,
"SMW Types#_b806962891c7d79529345d9cd0616930",Date,"Holds particular points in time",https://semantic-mediawiki.org/wiki/Help:Type_Date,Special:Types/Date,java.util.Date,
"SMW Types#_bd55935ff1f020a0377967fb490185de",Boolean,"Holds boolean (true/false) values",https://semantic-mediawiki.org/wiki/Help:Type_Boolean,Special:Types/Boolean,boolean,
"SMW Types#_ca429420fdfadea7bc5ceda7c852fae0",Page,"Holds names of wiki pages, and displays them as a link",https://semantic-mediawiki.org/wiki/Help:Type_Page,Special:Types/Page,,
"SMW Types#_dc1cba19f00dfcdb3c9bcd3b7bc13b31",Temperature,"Holds temperature values (similar to type Quantity)",https://semantic-mediawiki.org/wiki/Help:Type_Temperature,Special:Types/Temperature,,
"SMW Types#_dea266444a5cfd90b54a01a7b19f6993",Record,"Allows saving compound property values that consist of a short list of values with fixed type and order",https://semantic-mediawiki.org/wiki/Help:Type_Record,Special:Types/Record,,
"SMW Types#_f18026acce59104ee877895b1b55454d","Geographic coordinate","Holds coordinates describing geographic locations",https://semantic-mediawiki.org/wiki/Help:Type_Geographic_coordinate,"Special:Types/Geographic coordinate",,
"SMW Types#_feaa54def3da4dc8dd9e2b46ba69f903",Number,"Holds integer and decimal numbers, with an optional exponent",https://semantic-mediawiki.org/wiki/Help:Type_Number,Special:Types/Number,,
